ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
21.306028838860821,160,198,1.6504,14.26,14.025,14.025,14.7210,2872,34.0,0.9750,40.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.356052794419421,160,198,1.7090,14.44,14.025,14.025,15.7805,2872,34.0,0.9750,40.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.406061943626921,160,198,1.7090,14.44,14.025,14.025,15.7805,2872,34.0,0.9750,40.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.456070534104221,160,198,1.6797,14.59,14.025,14.025,15.7805,2872,34.0,0.9750,39.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.506080800772221,160,198,1.6260,13.15,14.025,14.025,15.7460,2892,34.0,0.9750,39.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.556097772202922,160,198,1.6650,13.90,14.025,14.025,15.5790,2912,31.8,0.9750,39.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.606105524584822,160,198,1.6094,14.25,14.025,14.025,15.6010,2904,31.8,0.9750,39.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.65611383569722,160,198,1.6094,14.25,14.025,14.025,15.6010,2904,31.8,0.9750,39.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.706122146809222,160,198,1.7578,13.79,14.025,14.025,15.5570,2860,31.8,0.9750,38.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.758568477278522,160,198,1.7529,15.30,14.025,14.025,15.5790,2852,29.5,0.9750,38.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.806148546812522,160,198,1.6846,14.86,14.025,14.025,15.4360,2844,29.5,0.9750,38.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.856161048401422,160,198,1.6797,14.53,14.025,14.025,15.3150,2836,29.5,0.9750,37.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.906168242053122,160,198,1.6797,14.53,14.025,14.025,15.3150,2836,29.5,0.9750,37.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.956182419832722,160,198,1.7188,14.94,14.025,14.025,15.2490,2848,27.3,0.9750,37.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.006191848405322,160,198,1.6016,15.20,14.025,14.025,15.1060,2840,27.3,0.9750,36.70,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.05620379126422,160,198,1.7285,14.19,14.025,14.025,15.1060,2800,27.3,0.9750,36.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.106403746844922,160,198,1.7578,15.37,14.025,14.025,15.3920,2796,25.3,0.9750,35.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.156415130973422,160,198,1.7578,15.37,14.025,14.025,15.3040,2788,25.3,0.9750,35.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.206433499229722,160,198,1.6748,16.22,14.025,14.025,15.3040,2788,25.3,0.9750,35.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.256446838913922,160,198,1.6992,15.31,14.025,14.025,15.1390,2812,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.306463810344622,160,198,1.7334,15.57,14.025,14.025,15.2160,2832,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.356484692886922,160,198,1.7041,15.56,14.025,14.025,15.0840,2788,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.406493283364222,160,198,1.7041,15.56,14.025,14.025,15.0840,2788,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.456505784953122,160,198,1.7432,15.81,14.025,14.025,15.2930,2780,25.3,0.9700,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.506520521462922,160,198,1.7529,16.42,14.025,14.025,15.3370,2780,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.558772413812423,160,198,1.7480,16.60,14.025,14.025,15.3700,2780,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.606554743689523,160,198,1.6992,16.86,14.025,14.025,15.5790,2740,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.656564730992323,160,198,1.6992,16.86,14.025,14.025,15.5790,2740,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.70658393734423,160,198,1.6357,15.15,14.025,14.025,15.5130,2740,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.756602584965423,160,198,1.6748,15.00,14.025,14.025,15.5570,2768,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.80661676274523,160,198,1.6992,15.78,14.025,14.025,15.4250,2748,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.856637365922223,160,198,1.7773,15.73,14.025,14.025,14.7650,2740,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.906645956399523,160,198,1.7773,15.73,14.025,14.025,14.7650,2740,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.956668235767423,160,198,1.7432,16.83,14.025,14.025,14.7320,2728,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.006677105609823,160,198,1.7627,17.04,14.025,14.025,14.7210,2704,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.056694635770723,160,198,1.7139,16.91,14.025,14.025,15.0840,2696,25.3,0.9700,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.106973931044323,160,198,1.7432,16.24,14.025,14.025,14.9850,2732,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.15698112469623,160,198,1.7432,16.24,14.025,14.025,14.9850,2732,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.206995581840723,160,198,1.6943,16.93,14.025,14.025,15.1060,2704,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.257015346922623,160,198,1.7366,15.68,14.025,14.025,15.1280,2708,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.307028965971923,160,198,1.5576,16.29,14.025,14.025,15.0950,2692,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.359361874204723,160,198,1.7268,14.81,14.025,14.025,14.7320,2704,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.407053410419523,160,198,1.7268,14.81,14.025,14.025,14.7320,2704,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.457367346967323,160,198,1.7432,15.50,14.025,14.025,14.6770,2672,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.507382362842223,160,198,1.6357,16.76,14.025,14.025,14.8310,2696,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.557400172368324,160,198,1.6895,15.54,14.025,14.025,15.0730,2676,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.607408762845624,160,198,1.6650,15.91,14.025,14.025,15.0950,2664,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.657419588243824,160,198,1.6650,15.91,14.025,14.025,15.0950,2664,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.707432369197824,160,198,1.7024,16.26,14.025,14.025,15.1280,2664,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.757450737454124,160,198,1.7090,16.64,14.025,14.025,15.2160,2632,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.807467708884824,160,198,1.6455,15.99,14.025,14.025,15.1280,2640,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.857486915236424,160,198,1.7139,14.71,14.025,14.025,14.8090,2680,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.907494388253324,160,198,1.7139,14.71,14.025,14.025,14.9520,2640,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.957514432700224,160,198,1.6748,16.29,14.025,14.025,14.9520,2640,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.00753140413124,160,198,1.6553,16.27,14.025,14.025,15.3810,2632,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.058672261418724,160,198,1.7139,15.42,14.025,14.025,15.2600,2628,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.108693982056424,160,198,1.7090,14.87,14.025,14.025,15.8265,2596,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.160992807745124,160,198,1.7090,14.87,14.025,14.025,15.8265,2596,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.208727366187624,160,198,1.6357,16.00,14.025,14.025,15.6010,2632,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.258747410634624,160,198,1.6309,14.93,14.025,14.025,15.7345,2628,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.308757397937424,160,198,1.6064,14.95,14.025,14.025,15.3920,2640,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.358769899526324,160,198,1.6895,15.05,14.025,14.025,15.2820,2604,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.408789385243124,160,198,1.6895,15.05,14.025,14.025,15.2820,2604,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.458806077308724,160,198,1.6553,16.09,14.025,14.025,15.1390,2604,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.508817461437124,160,198,1.4844,15.36,14.025,14.025,14.9850,2568,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.558836667788825,160,198,1.7139,13.34,14.025,14.025,15.0290,2596,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.608844140805625,160,198,1.5771,13.07,14.025,14.025,15.2490,2612,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.658858318585225,160,198,1.6113,13.29,14.025,14.025,15.0730,2576,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
24.708868026522925,160,198,1.6113,13.29,14.025,14.025,15.0730,2576,25.3,0.9750,35.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
