ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
130.292189649802130,110,142,1.1816,20.89,14.025,14.025,16.2520,904,21.0,0.9750,37.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
130.342199637105130,110,142,1.1475,21.18,14.025,14.025,15.6890,866,22.0,0.9750,37.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
130.392206830756130,110,142,1.1719,21.51,14.025,14.025,15.6010,854,26.0,0.9750,37.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
130.444614888205130,110,142,1.1719,21.51,14.025,14.025,15.6010,854,26.0,0.9750,37.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
130.492227364092130,110,142,1.1670,21.74,14.025,14.025,16.2175,884,26.8,0.9750,37.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
130.542236233935131,110,142,1.1426,21.22,14.025,14.025,16.1485,898,20.0,0.9750,37.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
130.592242868856131,110,142,1.1670,21.04,14.025,14.025,16.2060,874,23.0,0.9800,37.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
130.64225453235131,110,142,1.1670,21.54,14.025,14.025,16.0680,866,25.3,0.9800,37.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
130.692263681557131,110,142,1.1670,21.54,14.025,14.025,16.0680,866,25.3,0.9800,37.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
130.742271713304131,110,142,1.1572,21.68,14.025,14.025,16.0680,852,23.3,0.9800,37.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
130.792281700607131,110,142,1.1621,21.50,14.025,14.025,15.9645,870,24.3,0.9850,37.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
130.84229057045131,110,142,1.1621,21.54,14.025,14.025,16.0680,874,23.0,0.9850,37.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
130.892300837118131,110,142,1.1816,21.63,14.025,14.025,15.8955,874,24.0,0.9900,37.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
130.942313897437131,110,142,1.1816,21.63,14.025,14.025,15.8955,874,24.0,0.9900,37.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
130.992320532358131,110,142,1.1768,21.74,14.025,14.025,14.9410,860,23.0,0.9900,37.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
131.042329402201131,110,142,1.1670,22.04,14.025,14.025,14.9520,860,25.5,0.9950,37.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
131.092341345059131,110,142,1.2012,22.23,14.025,14.025,15.6120,868,26.0,0.9950,37.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
131.142354964109131,112,142,1.1865,22.38,14.025,14.025,15.6890,858,25.8,1.0000,37.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
131.192364951411131,112,142,1.1865,22.38,14.025,14.025,15.6890,858,25.8,1.0000,37.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
131.24463863424131,112,142,1.2744,22.60,14.025,14.025,15.6780,876,25.5,1.0350,37.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
131.29238017681131,112,142,1.4209,25.91,14.025,14.025,15.2710,844,39.5,1.1300,41.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
131.342389605383131,112,142,1.5430,31.31,14.025,14.025,15.4250,872,39.8,1.2000,41.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
131.39239763713131,112,144,1.6650,35.88,14.025,14.025,16.1600,918,37.5,1.2750,41.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
131.442408183163131,112,144,1.6650,35.88,14.025,14.025,16.1600,918,37.5,1.2750,41.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
131.492419567291131,112,144,1.7578,42.41,12.929,12.929,16.5625,916,30.0,1.3650,54.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
131.542434862531132,112,144,1.8652,49.74,11.724,11.724,16.5280,916,26.8,1.4050,57.10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
131.592441497453132,112,144,1.8701,53.54,11.176,11.176,15.9415,942,23.8,1.4350,57.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
131.64244897047132,112,144,1.8896,55.18,11.176,11.176,16.2405,962,23.5,1.4400,57.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
131.69246426571132,112,144,1.8896,55.55,11.176,11.176,15.1170,982,23.8,1.4450,58.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
131.742474532378132,112,144,1.8896,55.55,11.176,11.176,15.1170,982,23.8,1.4450,58.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
131.792480887934132,112,144,1.9141,55.02,11.176,11.176,14.5560,1004,24.0,1.4450,58.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
131.842493389523132,112,144,1.9092,55.05,11.176,11.176,14.6110,1024,24.0,1.4450,58.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
131.89250030381132,112,144,1.9336,54.71,11.176,11.176,13.0375,1036,24.0,1.4500,59.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
131.942515319684132,112,144,1.9336,54.71,11.176,11.176,13.0375,1036,24.0,1.4500,59.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
131.992524468892132,112,144,1.9238,54.50,11.176,11.176,12.8803,1044,24.0,1.4500,59.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
132.044926939038132,112,144,1.8994,53.92,11.286,11.286,11.8720,1064,24.8,1.4500,59.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
132.093408519798132,112,144,1.8994,53.24,11.286,11.286,11.8258,1078,25.0,1.4500,59.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
132.143421580117132,112,144,1.9238,52.51,11.286,11.286,11.9460,1076,25.0,1.4500,59.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
132.193774907146132,112,144,1.9238,52.51,11.286,11.286,11.9460,1076,25.0,1.4500,59.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
132.243783218258132,112,144,1.9043,52.60,11.286,11.286,11.5758,1092,25.3,1.4500,60.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
132.29379152937132,112,144,1.9092,51.82,11.286,11.286,11.4850,1086,25.5,1.4500,59.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
132.343805427785132,112,144,1.9043,52.01,11.286,11.286,11.4603,1096,25.5,1.4550,60.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
132.393814576992132,110,144,1.9189,51.70,11.286,11.286,11.4603,1100,25.5,1.4600,60.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
132.443868424618132,110,144,1.9189,51.70,11.286,11.286,11.4603,1100,25.5,1.4600,60.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
132.493877573826132,110,144,1.9971,52.04,11.286,11.286,11.5428,1088,25.5,1.4900,59.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
132.543887840494133,110,144,1.9824,54.82,11.176,11.176,11.4025,1120,24.8,1.5250,60.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
132.59389419605133,110,144,2.0166,56.16,11.176,11.176,11.4768,1110,24.0,1.5500,60.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
132.643901948432133,110,144,1.9971,56.37,11.176,11.176,11.4273,1136,23.8,1.5550,60.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
132.694001332572133,110,144,2.0117,55.40,11.176,11.176,11.3118,1130,24.0,1.5600,60.60,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
132.744010481779133,110,144,2.0117,55.40,11.176,11.176,11.3118,1130,24.0,1.5600,60.60,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
132.794021307177133,110,144,2.0020,55.07,11.176,11.176,11.1550,1134,24.0,1.5600,60.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
132.846452272565133,110,144,1.9971,54.70,11.286,11.286,11.1633,1168,24.5,1.5650,61.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
132.894037929402133,110,144,1.9971,54.23,11.286,11.286,11.1880,1160,24.5,1.5650,61.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
132.9440487548133,110,144,2.0068,53.70,11.286,11.286,11.4190,1178,24.8,1.5650,61.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
132.994055389721133,110,144,2.0068,53.70,11.286,11.286,11.4190,1178,24.8,1.5650,61.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
133.044063980199133,110,144,2.0117,53.67,11.286,11.286,11.3860,1170,24.8,1.5650,61.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
133.094075364327133,110,144,1.9922,53.56,11.286,11.286,11.5098,1176,24.8,1.5650,61.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
133.144086189725133,110,144,1.9971,53.05,11.286,11.286,11.3613,1190,25.3,1.5650,61.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
133.194096456393133,110,144,2.0117,52.74,11.286,11.286,11.3860,1184,25.0,1.5650,61.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
133.244108119887133,110,144,2.0117,52.74,11.286,11.286,11.3860,1184,25.0,1.5650,61.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
133.294114754808133,110,144,2.0117,52.60,11.286,11.286,11.6005,1194,25.5,1.5650,61.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
133.344124462746133,108,144,1.9971,52.82,11.286,11.286,11.7148,1208,25.5,1.5650,61.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
133.394131656398133,108,144,2.0068,52.41,11.286,11.286,11.5923,1212,25.5,1.5650,61.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
133.44413940878133,108,144,2.0215,52.54,11.286,11.286,11.8628,1228,25.8,1.5650,62.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
133.494151072273133,108,144,2.0215,52.54,11.286,11.286,11.8628,1228,25.8,1.5650,62.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
133.544164411957134,108,144,2.0215,52.77,11.286,11.286,11.7055,1222,25.5,1.5650,62.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
133.59417439926134,108,144,2.0166,52.36,11.286,11.286,11.8998,1228,25.5,1.5650,62.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
133.646480488442134,108,144,2.0215,51.98,11.395,11.395,11.7518,1238,25.8,1.5650,62.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
133.694194932596134,108,144,2.0264,51.88,11.395,11.395,11.9645,1246,25.8,1.5650,62.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
133.744205199264134,108,144,2.0264,51.88,11.395,11.395,11.9645,1246,25.8,1.5650,62.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
133.794211275455134,108,144,2.0264,52.04,11.395,11.395,11.9368,1236,25.8,1.5650,62.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
133.844223777044134,108,144,2.0264,51.92,11.395,11.395,11.8998,1268,25.8,1.5650,62.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
133.894230411966134,108,144,2.0264,52.06,11.395,11.395,11.7518,1258,25.8,1.5650,62.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
133.94424263419134,108,144,2.0361,51.83,11.395,11.395,11.6778,1256,25.8,1.5650,62.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
133.994252062762134,108,144,2.0361,51.83,11.395,11.395,11.6778,1256,25.8,1.5650,62.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
134.04426121197134,108,144,2.0361,51.44,11.395,11.395,11.6170,1270,25.8,1.5650,62.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
134.094271758003134,108,144,2.0410,51.86,11.395,11.395,12.1310,1272,26.0,1.5650,62.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
134.144283980227134,108,146,2.0410,51.81,11.395,11.395,12.1495,1270,25.8,1.5650,62.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
134.194292570704134,108,146,2.0410,51.57,11.395,11.395,12.1125,1282,25.8,1.5650,62.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
134.244302837372134,108,146,2.0410,51.57,11.395,11.395,12.1125,1282,25.8,1.5650,62.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
134.294315338961134,108,144,2.0410,51.57,11.395,11.395,11.9738,1292,25.8,1.5650,63.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
134.344325046898134,108,146,2.0459,51.23,11.395,11.395,11.9183,1304,26.0,1.5650,63.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
134.394336710392134,108,146,2.0410,51.17,11.395,11.395,11.9923,1298,26.0,1.5650,63.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
134.446617936078134,108,146,2.0557,51.18,11.395,11.395,11.8720,1304,26.0,1.5650,63.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
134.494356684998134,108,146,2.0557,51.18,11.395,11.395,11.8720,1304,26.0,1.5650,63.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
134.544365834205135,108,146,2.0605,51.25,11.395,11.395,12.0200,1318,26.0,1.5650,63.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
134.594371351666135,108,146,2.0557,51.10,11.395,11.395,12.1588,1314,26.3,1.5650,63.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
134.644379104048135,108,146,2.0605,51.03,11.395,11.395,12.1588,1322,26.3,1.5650,63.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
134.694387694525135,106,146,2.0605,51.14,11.395,11.395,12.1680,1312,26.3,1.5650,63.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
134.744400196114135,106,146,2.0605,51.14,11.395,11.395,12.1680,1312,26.3,1.5650,63.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
134.794405154845135,106,146,2.0508,50.91,11.395,11.395,12.1588,1322,26.5,1.5650,63.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
134.844417935799135,106,146,2.0557,50.65,11.614,11.614,11.9460,1332,26.5,1.5650,63.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
134.894426246911135,106,146,2.0605,50.50,11.614,11.614,12.1218,1340,26.5,1.5650,63.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
134.94443763104135,106,146,2.0654,50.38,11.614,11.614,11.9460,1334,26.8,1.5650,63.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
134.994446221517135,106,146,2.0654,50.38,11.614,11.614,11.9460,1334,26.8,1.5650,63.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
135.04445620882135,106,146,2.0605,50.36,11.614,11.614,12.1033,1346,26.5,1.5650,63.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
135.094467872313135,106,146,2.0654,50.42,11.614,11.614,12.1218,1350,26.8,1.5650,64.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
135.144482050093135,106,146,2.0654,50.30,11.614,11.614,12.3438,1352,26.8,1.5650,64.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
135.194487846919135,106,146,2.0654,50.43,11.614,11.614,12.3438,1378,26.8,1.5650,64.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
135.246946748819135,106,146,2.0654,50.43,11.614,11.614,12.3438,1378,26.8,1.5650,64.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
135.294504189778135,106,146,2.0752,50.03,11.724,11.724,12.3900,1370,26.5,1.5650,64.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
135.344514735811135,106,146,2.0801,49.97,11.724,11.724,12.2328,1360,26.8,1.5650,64.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
135.394523885019135,106,146,2.0752,49.82,11.724,11.724,12.3345,1388,27.0,1.5650,64.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
135.444533313592135,106,146,2.0752,49.58,11.724,11.724,12.2420,1388,27.0,1.5600,64.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
135.494542183434135,106,146,2.0752,49.58,11.724,11.724,12.2420,1388,27.0,1.5600,64.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
135.544552729467136,106,146,2.0850,49.80,11.724,11.724,12.2420,1390,27.0,1.5650,64.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
135.594559923119136,106,146,2.0850,49.77,11.724,11.724,12.3068,1388,27.0,1.5650,64.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
135.645092323186136,106,146,2.0850,49.65,11.724,11.724,12.2698,1416,27.0,1.5650,65.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
135.69510510414136,106,146,2.0850,49.56,11.943,11.943,12.4270,1408,27.0,1.5650,64.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
135.745115091443136,106,146,2.0850,49.56,11.943,11.943,12.4270,1408,27.0,1.5650,64.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
135.79512368192136,106,146,2.0898,49.35,11.943,11.943,12.5195,1412,27.3,1.5650,64.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
135.845134507319136,104,146,2.0898,49.34,11.943,11.943,12.5473,1410,27.3,1.5650,64.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
135.895141421605136,104,146,2.0801,49.21,11.943,11.943,12.6398,1438,27.5,1.5650,65.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
135.945152247003136,104,146,2.0801,48.84,12.053,12.053,12.6675,1426,27.3,1.5650,65.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
135.995161396211136,104,146,2.0801,48.84,12.053,12.053,12.6675,1426,27.3,1.5650,65.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
136.04742362507136,104,146,2.0898,48.89,12.053,12.053,12.6120,1432,27.5,1.5650,65.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
136.095179135896136,104,146,2.0850,48.93,12.053,12.053,12.6120,1448,28.0,1.5650,65.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
136.145189681929136,104,146,2.0898,48.64,12.053,12.053,12.5935,1442,27.8,1.5650,65.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
136.195199110501136,104,146,2.0801,48.51,12.053,12.053,12.6583,1446,27.8,1.5600,65.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
136.245209377169136,104,146,2.0801,48.51,12.053,12.053,12.6583,1446,27.8,1.5600,65.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
136.295221040663136,104,146,2.0898,48.11,12.272,12.272,12.4918,1434,27.8,1.5650,65.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
136.345231586696136,104,146,2.0898,48.41,12.053,12.053,12.6768,1450,28.3,1.5700,65.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
136.395236266062136,104,146,2.0801,48.13,12.272,12.272,12.7045,1480,28.0,1.5650,66.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
136.445248488286136,104,146,2.0850,47.76,12.272,12.272,12.5380,1468,28.3,1.5600,65.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
136.495259034319136,104,146,2.0850,47.76,12.272,12.272,12.5380,1468,28.3,1.5600,65.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
136.545269580352137,104,146,2.0752,47.47,12.381,12.381,12.7323,1468,28.5,1.5550,65.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
136.595275097813137,104,146,2.0557,47.02,12.381,12.381,12.6768,1476,29.0,1.5400,65.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
136.64528368829137,104,146,2.0605,46.25,12.601,12.601,12.7508,1496,29.3,1.5350,66.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
136.695294234323137,104,146,2.0508,45.95,12.710,12.710,12.8988,1482,29.5,1.5350,66.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
136.745304221626137,104,146,2.0508,45.95,12.710,12.710,12.8988,1482,29.5,1.5350,66.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
136.795311974008137,104,146,2.0459,45.36,12.929,12.929,12.8988,1488,29.8,1.5250,66.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
136.847636501287137,104,146,2.0361,44.73,13.039,13.039,13.0468,1478,30.3,1.5200,66.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
136.895329993058137,104,146,2.0313,44.23,13.039,13.039,12.9728,1502,30.8,1.5100,66.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
136.945343332742137,104,146,2.0166,43.72,13.258,13.258,13.0098,1498,31.0,1.5000,66.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
136.995349408933137,104,146,2.0166,43.72,13.258,13.258,13.0098,1498,31.0,1.5000,66.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
137.04535744068137,104,146,1.9824,42.79,13.587,13.587,13.2595,1498,31.3,1.4850,66.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
137.095366589888137,104,146,1.9922,41.83,13.696,13.696,13.3058,1500,32.0,1.4750,66.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
137.145376297826137,104,146,1.9922,41.34,13.915,13.915,13.4168,1492,32.5,1.4650,66.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
137.195383491477137,104,146,1.9727,40.94,13.915,13.915,13.4723,1518,32.8,1.4550,66.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
137.245407167671137,104,146,1.9727,40.94,13.915,13.915,13.4723,1518,32.8,1.4550,66.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
137.295416596243137,104,146,1.9775,40.39,14.025,14.025,13.5880,1506,33.3,1.4550,66.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
