ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
149.670941977262150,128,194,1.1670,13.98,14.025,14.025,13.6430,1348,27.3,0.9800,41.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
149.72096258044150,128,194,1.1768,14.10,14.025,14.025,13.6870,1356,25.3,0.9800,41.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
149.770980669331150,128,192,1.1670,14.33,14.025,14.025,13.6320,1340,25.3,0.9800,41.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
149.820990377269150,128,194,1.1670,14.13,14.025,14.025,13.6760,1352,18.8,0.9800,41.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
149.871002320127150,128,194,1.1670,14.13,14.025,14.025,13.6760,1352,18.8,0.9800,41.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
149.921017336002150,128,194,1.1816,14.28,14.025,14.025,13.6980,1334,18.8,0.9800,41.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
149.973330129947150,128,194,1.1670,14.20,14.025,14.025,13.7090,1342,18.8,0.9800,39.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
150.021048485213150,128,194,1.1963,14.15,14.025,14.025,13.7970,1366,18.8,0.9800,39.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
150.071059310611150,128,194,1.1816,14.61,14.025,14.025,13.8410,1326,18.8,0.9800,35.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
150.121070694739150,128,194,1.1816,14.61,14.025,14.025,13.8410,1338,18.8,0.9800,35.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
150.17107565347150,128,194,1.1523,14.27,14.025,14.025,14.3140,1338,18.8,0.9800,35.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
150.221083964582150,128,194,1.1475,14.06,14.025,14.025,14.2370,1346,18.8,0.9800,35.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
150.271097862997150,128,194,1.1523,13.96,14.025,14.025,14.0280,1352,18.8,0.9800,31.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
150.321109247125150,128,194,1.1377,13.83,14.025,14.025,13.9400,1328,18.8,0.9800,31.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
150.371120072523150,128,194,1.1377,13.83,14.025,14.025,13.9400,1328,18.8,0.9800,31.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
150.421131456652150,128,194,1.1230,13.32,14.025,14.025,13.9840,1322,18.8,0.9800,26.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
150.471148707447150,128,194,1.1523,13.23,14.025,14.025,14.2480,1328,18.8,0.9800,26.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
150.521168193164151,130,194,1.1377,13.45,14.025,14.025,14.4130,1320,18.8,0.9800,19.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
150.571183209039151,130,194,1.1719,13.60,14.025,14.025,14.2700,1324,18.8,0.9800,19.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
150.621195151898151,130,194,1.1719,13.60,14.025,14.025,13.9840,1316,18.8,0.9800,19.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
150.67120346301151,130,194,1.1816,14.24,14.025,14.025,13.9840,1316,18.8,0.9800,19.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
150.721215405869151,130,194,1.1719,14.44,14.025,14.025,14.0390,1334,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
150.773503895048151,130,194,1.1621,14.66,14.025,14.025,14.2150,1318,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
150.821247672539151,130,194,1.1426,14.24,14.025,14.025,14.1930,1314,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
150.871258777303151,130,194,1.1426,14.24,14.025,14.025,14.1930,1314,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
150.921271558257151,130,194,1.1133,14.00,14.025,14.025,14.1050,1318,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
150.971277075718151,130,194,1.1133,12.88,14.025,14.025,14.0170,1324,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
151.021288739211151,130,194,1.1328,13.13,14.025,14.025,14.0170,1314,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
151.07130012334151,130,194,1.1084,13.24,14.025,14.025,13.5990,1300,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
151.12131541858151,130,194,1.1084,13.24,14.025,14.025,13.5990,1300,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
151.171320097945151,130,194,1.0986,13.24,14.025,14.025,13.6320,1284,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
151.22133455509151,130,194,1.1133,13.20,14.025,14.025,13.6210,1302,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
151.271345939219151,130,194,1.1279,13.24,14.025,14.025,13.3520,1288,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
151.321364866205151,130,194,1.1377,13.52,14.025,14.025,13.4538,1264,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
151.371371780492151,130,194,1.1377,13.52,14.025,14.025,13.4538,1264,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
151.421382885255151,130,194,1.1670,13.76,14.025,14.025,14.3690,1302,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
151.471394828114151,130,194,1.1475,14.25,14.025,14.025,14.3690,1268,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
151.521421577323152,130,194,1.1377,14.33,14.025,14.025,14.2810,1276,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
151.573994180825152,130,194,1.1182,13.95,14.025,14.025,14.3910,1270,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
151.621446859866152,130,194,1.1182,13.95,14.025,14.025,14.3910,1270,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
151.671453215423152,130,194,1.0938,13.78,14.025,14.025,14.3580,1252,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
151.721463482091152,130,194,1.1279,13.50,14.025,14.025,14.4900,1236,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
151.771482688442152,130,194,1.1084,13.52,14.025,14.025,14.4680,1250,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
151.821499939238152,130,192,1.1230,13.68,14.025,14.025,14.1160,1232,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
151.87150880908152,130,192,1.1230,13.68,14.025,14.025,14.0610,1218,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
151.921521031304152,130,194,1.1182,14.03,14.025,14.025,14.0610,1218,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
151.971539958291152,130,194,1.1133,13.88,14.025,14.025,14.2150,1250,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
152.021558605912152,130,194,1.1475,14.08,14.025,14.025,13.8520,1230,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
152.071577532899152,132,194,1.1230,14.49,14.025,14.025,13.8630,1238,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
152.121590313853152,132,194,1.1230,14.49,14.025,14.025,13.8630,1238,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
152.171598624965152,132,194,1.1279,14.43,14.025,14.025,13.8300,1232,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
152.221763380541152,132,194,1.1230,14.23,14.025,14.025,14.0500,1218,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
152.271778955147152,132,194,1.0840,14.44,14.025,14.025,14.2370,1204,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
152.321795647212152,132,194,1.1230,13.86,14.025,14.025,14.0390,1212,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
152.374557380896152,132,194,1.1230,13.86,14.025,14.025,14.0280,1184,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
152.422316244104152,132,194,1.1035,14.31,14.025,14.025,14.0280,1184,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
152.472323996486152,132,194,1.1377,14.34,14.025,14.025,14.0170,1214,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
152.522345717123153,132,194,1.1230,14.43,14.025,14.025,13.9290,1190,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
152.572353469505153,132,194,1.1182,14.41,14.025,14.025,13.8740,1186,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
152.622362339348153,132,194,1.1182,14.41,14.025,14.025,13.8740,1186,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
152.67237120919153,132,194,1.1377,14.51,14.025,14.025,13.9730,1194,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
152.722390694907153,132,194,1.1230,14.79,14.025,14.025,13.8520,1166,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
152.772410739354153,132,194,1.1328,14.43,14.025,14.025,14.1490,1186,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
152.822427431419153,132,194,1.1328,14.67,14.025,14.025,14.3250,1180,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
152.872437139357153,132,194,1.1328,14.98,14.025,14.025,14.3690,1164,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
152.92244656793153,132,194,1.1328,14.98,14.025,14.025,14.3690,1164,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
152.972458790153153,132,194,1.0938,14.98,14.025,14.025,15.2050,1182,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
153.022470174282153,132,194,1.1084,14.91,14.025,14.025,14.9850,1156,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
153.07248155841153,132,194,1.1328,14.96,14.025,14.025,14.8640,1160,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
153.122492104443153,132,194,1.1328,15.09,14.025,14.025,14.6770,1146,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
153.174958549201153,132,194,1.1328,15.09,14.025,14.025,14.6770,1146,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
153.222507609207153,132,192,1.1279,15.49,14.025,14.025,14.7320,1130,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
153.272521786987153,132,194,1.1133,15.45,14.025,14.025,14.9410,1152,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
153.322533729846153,132,194,1.1475,15.18,14.025,14.025,14.8640,1148,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
153.372540644132153,132,194,1.1084,15.58,14.025,14.025,14.9630,1114,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
153.42255035207153,132,194,1.1084,15.58,14.025,14.025,14.9630,1114,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
153.472563691754153,132,194,1.1328,15.78,14.025,14.025,15.1940,1128,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
153.523558720452154,132,194,1.1475,15.60,14.025,14.025,15.0840,1118,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
153.573562561722154,132,194,1.1230,15.79,14.025,14.025,14.3690,1132,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
153.623570314104154,132,194,1.1133,15.77,14.025,14.025,14.3690,1108,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
153.673582536328154,132,194,1.1133,15.77,14.025,14.025,14.3690,1108,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
153.723599228394154,132,194,1.1475,15.77,14.025,14.025,14.2040,1108,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
153.773616199824154,132,194,1.1230,16.02,14.025,14.025,14.1820,1122,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
153.823623114111154,132,194,1.1230,15.75,14.025,14.025,14.1930,1110,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
153.8736356157154,132,194,1.1328,15.69,14.025,14.025,14.2700,1092,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
153.923657056972154,132,194,1.1328,15.69,14.025,14.025,14.2700,1092,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
153.97611148903154,132,194,1.1328,16.13,14.025,14.025,14.2700,1086,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
154.023831799852154,132,194,1.1475,16.10,14.025,14.025,13.7530,1122,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
154.073854358585154,132,194,1.1426,16.36,14.025,14.025,13.8630,1088,18.8,0.9850,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
154.123865183983154,132,194,1.1768,16.85,14.025,14.025,13.6650,1068,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
154.173876568111154,132,194,1.1768,16.85,14.025,14.025,13.6650,1068,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
154.223891304621154,132,194,1.1426,17.21,14.025,14.025,14.1710,1090,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
154.273902409384154,132,194,1.1377,16.72,14.025,14.025,14.0720,1090,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
154.323911837957154,132,194,1.1279,16.43,14.025,14.025,13.6100,1074,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
154.373917076053154,132,194,1.1426,16.58,14.025,14.025,13.7090,1032,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
154.423935723674154,132,194,1.1426,16.58,14.025,14.025,13.7090,1032,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
154.47395185701154,132,194,1.1426,16.89,14.025,14.025,13.5770,1078,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
154.523971901457155,132,194,1.1426,16.76,14.025,14.025,13.4630,1102,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
154.573974625267155,132,194,1.1230,16.81,14.025,14.025,13.3150,1090,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
154.623986009395155,132,194,1.1377,16.79,14.025,14.025,13.0930,1058,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
154.6740135967155,132,194,1.1377,16.79,14.025,14.025,13.0930,1058,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
154.724036993529155,134,194,1.1279,16.76,14.025,14.025,13.1023,1056,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
154.818266846764155,134,194,1.1084,16.30,14.025,14.025,13.2318,1078,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
154.868258395969155,134,194,1.1084,16.30,14.025,14.025,13.2318,1078,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
154.91827592613155,134,194,1.1377,16.45,14.025,14.025,13.3520,1042,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
154.968289824545155,134,194,1.1377,16.49,14.025,14.025,13.1670,1058,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
155.018308472166155,134,194,1.1328,16.62,14.025,14.025,13.1208,1060,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
155.068326281692155,134,194,1.1279,16.61,14.025,14.025,13.2410,1058,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
155.119140840526155,134,194,1.1230,16.38,14.025,14.025,13.4538,1068,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
155.169160046877155,134,194,1.1230,16.38,14.025,14.025,13.4538,1068,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
155.219176180213155,134,194,1.1279,16.40,14.025,14.025,13.5000,1046,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
155.26919566593155,134,194,1.1230,16.45,14.025,14.025,13.4908,1046,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
155.319208446884155,134,194,1.1279,16.51,14.025,14.025,13.7420,1050,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
155.369225977045155,134,194,1.1133,16.27,14.025,14.025,13.7420,1068,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
155.419233450061155,134,194,1.1133,16.27,14.025,14.025,13.7420,1068,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
155.469250421492155,134,194,1.1279,16.34,14.025,14.025,13.9620,1044,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
155.519268789748156,134,194,1.1182,16.76,14.025,14.025,13.9840,1042,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
155.5692879961156,134,194,1.1279,16.87,14.025,14.025,14.2590,1044,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
155.621683761484156,134,194,1.1279,16.41,14.025,14.025,14.2920,1064,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
155.669306294515156,134,194,1.1279,16.41,14.025,14.025,14.2920,1064,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
155.719318237374156,134,194,1.1377,16.57,14.025,14.025,14.3580,1044,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
155.769330459598156,134,194,1.1377,16.98,14.025,14.025,14.2040,1028,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
155.819337373884156,134,192,1.1279,17.10,14.025,14.025,14.3580,1058,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
155.869344567536156,134,194,1.1426,17.03,14.025,14.025,14.2480,1028,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
155.919360700871156,134,194,1.1426,17.03,14.025,14.025,14.2480,1028,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
155.969371246904156,134,194,1.1279,17.06,14.025,14.025,14.0610,1040,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
156.019385145319156,134,194,1.1133,17.11,14.025,14.025,14.0390,1026,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
156.069405469131156,134,194,1.1523,17.01,14.025,14.025,14.1050,1052,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
156.11941852945156,134,194,1.1230,17.07,14.025,14.025,14.0940,1034,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
156.169439132627156,134,194,1.1230,17.07,14.025,14.025,14.0940,1034,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
156.21944800247156,134,194,1.1377,17.12,14.025,14.025,13.7970,1018,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
156.269468046917156,134,194,1.1670,17.30,14.025,14.025,13.8850,1024,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
156.319477475489156,134,194,1.1523,17.81,14.025,14.025,13.7310,1024,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
156.36949556438156,134,194,1.1279,17.48,14.025,14.025,13.8080,1028,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
156.421780142448156,134,194,1.1279,17.48,14.025,14.025,13.8080,1028,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
156.469509951684156,134,194,1.1230,17.25,14.025,14.025,13.8080,1022,18.8,0.9800,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
156.519523570733157,134,194,1.1377,17.16,14.025,14.025,13.6760,1026,18.8,0.9850,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
156.569546688196157,134,194,1.1279,17.44,14.025,14.025,13.9070,994,18.8,0.9850,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
156.619561983436157,134,194,1.1426,17.20,14.025,14.025,13.9400,1024,18.8,0.9900,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
156.669582865979157,134,194,1.1426,17.20,14.025,14.025,13.9400,1024,18.8,0.9900,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
156.719592015186157,134,194,1.1426,17.40,14.025,14.025,13.3520,1028,18.8,0.9900,17.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
