ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
168.9438652,130,196,1.9189,27.46,14.025,14.025,13.885,2116,41.3,1.36,76.39,0,0,0,0,0,0,0,0,0,0,0,0
168.9938752,130,196,1.9287,27.56,14.025,14.025,13.709,2112,41.5,1.37,76.39,0,0,0,0,0,0,0,0,0,0,0,0
169.0438843,130,196,1.9287,27.56,14.025,14.025,13.709,2112,41.5,1.37,76.39,0,0,0,0,0,0,0,0,0,0,0,0
169.0938941,130,196,1.9482,27.9,14.025,14.025,13.94,2132,41.5,1.39,76.39,0,0,0,0,0,0,0,0,0,0,0,0
169.1439054,130,196,1.9531,27.99,14.025,14.025,13.973,2112,41.3,1.39,76.39,0,0,0,0,0,0,0,0,0,0,0,0
169.1939126,130,196,1.9873,28.21,14.025,14.025,14.27,2108,41.3,1.395,76.39,0,0,0,0,0,0,0,0,0,0,0,0
169.2439232,130,196,1.9434,29.09,14.025,14.025,14.479,2136,41.3,1.4,76.39,0,0,0,0,0,0,0,0,0,0,0,0
169.2939337,130,196,1.9434,29.09,14.025,14.025,14.479,2136,41.3,1.4,76.39,0,0,0,0,0,0,0,0,0,0,0,0
169.343944,130,196,1.9727,28.74,14.025,14.025,14.303,2096,41.3,1.4,76.39,0,0,0,0,0,0,0,0,0,0,0,0
169.3962532,130,196,1.9971,28.9,14.025,14.025,14.424,2112,41.3,1.405,76.39,0,0,0,0,0,0,0,0,0,0,0,0
169.444792,130,196,2.0166,29.71,14.025,14.025,14.655,2116,41,1.41,76.39,0,0,0,0,0,0,0,0,0,0,0,0
169.4947995,130,196,2.002,30.3,14.025,14.025,14.589,2096,40.8,1.415,76.39,0,0,0,0,0,0,0,0,0,0,0,0
169.5448106,130,196,2.002,30.3,14.025,14.025,14.589,2096,40.8,1.415,76.39,0,0,0,0,0,0,0,0,0,0,0,0
169.5948217,130,196,2.002,30.29,14.025,14.025,14.6,2112,40.8,1.42,76.39,0,0,0,0,0,0,0,0,0,0,0,0
169.644835,130,196,2.0068,29.9,14.025,14.025,14.435,2104,41,1.43,76.39,0,0,0,0,0,0,0,0,0,0,0,0
169.6948411,130,196,2.0215,30.27,14.025,14.025,14.413,2124,40.8,1.435,76.39,0,0,0,0,0,0,0,0,0,0,0,0
169.7448542,130,196,2.0068,30.56,14.025,14.025,14.479,2104,40.5,1.44,76.39,0,0,0,0,0,0,0,0,0,0,0,0
169.7948655,130,196,2.0068,30.56,14.025,14.025,14.479,2104,40.5,1.44,76.39,0,0,0,0,0,0,0,0,0,0,0,0
169.8448794,130,196,2.0361,30.53,14.025,14.025,14.688,2104,40.8,1.44,76.39,0,0,0,0,0,0,0,0,0,0,0,0
169.8948852,130,196,2.0361,30.9,14.025,14.025,14.556,2128,40.5,1.445,76.39,0,0,0,0,0,0,0,0,0,0,0,0
169.9448975,130,196,2.0264,31.19,14.025,14.025,14.644,2112,40.5,1.445,76.39,0,0,0,0,0,0,0,0,0,0,0,0
169.9949035,130,196,2.0361,31.19,14.025,14.025,14.864,2076,40.3,1.445,76.39,0,0,0,0,0,0,0,0,0,0,0,0
170.0449158,130,196,2.0361,31.19,14.025,14.025,14.864,2076,40.3,1.445,76.39,0,0,0,0,0,0,0,0,0,0,0,0
170.0949246,130,196,2.0117,31.54,14.025,14.025,14.732,2100,40,1.445,76.39,0,0,0,0,0,0,0,0,0,0,0,0
170.1449366,130,196,2.0361,30.87,14.025,14.025,14.732,2092,40.5,1.45,76.39,0,0,0,0,0,0,0,0,0,0,0,0
170.197215,130,196,2.0459,31.47,14.025,14.025,14.787,2072,40.3,1.445,76.39,0,0,0,0,0,0,0,0,0,0,0,0
170.2449579,132,196,2.0313,31.2,14.025,14.025,14.721,2100,40,1.45,76.39,0,0,0,0,0,0,0,0,0,0,0,0
170.2949679,132,196,2.0313,31.2,14.025,14.025,14.721,2100,40,1.45,76.39,0,0,0,0,0,0,0,0,0,0,0,0
170.3449779,132,196,2.0166,30.96,14.025,14.025,14.754,2100,40.3,1.45,76.39,0,0,0,0,0,0,0,0,0,0,0,0
170.3949862,132,196,2.0215,30.85,14.025,14.025,14.853,2124,40.5,1.45,76.39,0,0,0,0,0,0,0,0,0,0,0,0
170.4449987,132,196,2.0313,30.84,14.025,14.025,14.831,2096,40.5,1.45,76.39,0,0,0,0,0,0,0,0,0,0,0,0
170.4950057,132,196,2.0361,31.02,14.025,14.025,14.754,2100,40.3,1.45,76.39,0,0,0,0,0,0,0,0,0,0,0,0
170.545014,132,196,2.0361,31.02,14.025,14.025,14.754,2100,40.3,1.45,76.39,0,0,0,0,0,0,0,0,0,0,0,0
170.5950226,132,196,2.0313,30.95,14.025,14.025,15.117,2104,40.3,1.45,76.39,0,0,0,0,0,0,0,0,0,0,0,0
170.6450314,132,196,2.0361,31.02,14.025,14.025,15.172,2088,40.3,1.45,76.39,0,0,0,0,0,0,0,0,0,0,0,0
170.6950389,132,196,2.0215,31.52,14.025,14.025,15.073,2100,40,1.45,76.39,0,0,0,0,0,0,0,0,0,0,0,0
170.7450475,132,196,2.0215,30.96,14.025,14.025,15.293,2104,40.3,1.45,76.39,0,0,0,0,0,0,0,0,0,0,0,0
170.7950552,132,196,2.0215,30.96,14.025,14.025,15.293,2104,40.3,1.45,76.39,0,0,0,0,0,0,0,0,0,0,0,0
170.8450666,132,196,2.0313,30.69,14.025,14.025,15.26,2084,40.5,1.45,76.39,0,0,0,0,0,0,0,0,0,0,0,0
170.8950769,132,196,2.0313,30.87,14.025,14.025,15.216,2100,40.3,1.45,76.39,0,0,0,0,0,0,0,0,0,0,0,0
170.9450849,132,196,2.0166,31.12,14.025,14.025,15.161,2096,40.5,1.45,76.39,0,0,0,0,0,0,0,0,0,0,0,0
170.9974078,132,196,2.0068,30.92,14.025,14.025,15.084,2120,40.5,1.45,76.39,0,0,0,0,0,0,0,0,0,0,0,0
171.0451077,132,196,2.0068,30.92,14.025,14.025,15.084,2120,40.5,1.45,76.39,0,0,0,0,0,0,0,0,0,0,0,0
171.0951152,132,196,2.0215,30.42,14.025,14.025,15.172,2096,40.8,1.45,76.39,0,0,0,0,0,0,0,0,0,0,0,0
171.1451224,132,196,2.041,31.06,14.025,14.025,15.293,2092,40.5,1.45,76.39,0,0,0,0,0,0,0,0,0,0,0,0
171.1951304,132,196,2.0557,31.27,14.025,14.025,15.425,2116,40,1.455,76.39,0,0,0,0,0,0,0,0,0,0,0,0
171.2451401,132,196,2.0605,31.97,14.025,14.025,15.315,2104,40,1.465,76.39,0,0,0,0,0,0,0,0,0,0,0,0
171.2951504,132,196,2.0605,31.97,14.025,14.025,15.315,2104,40,1.465,76.39,0,0,0,0,0,0,0,0,0,0,0,0
171.3451581,132,196,2.0703,31.98,14.025,14.025,15.425,2068,39.8,1.475,76.39,0,0,0,0,0,0,0,0,0,0,0,0
171.3951684,132,196,2.0654,32.39,14.025,14.025,15.227,2096,39.3,1.48,76.39,0,0,0,0,0,0,0,0,0,0,0,0
171.4451789,132,196,2.0801,32.74,14.025,14.025,15.084,2100,39,1.485,76.39,0,0,0,0,0,0,0,0,0,0,0,0
171.495183,132,196,2.085,33.01,14.025,14.025,15.073,2068,38.8,1.495,76.39,0,0,0,0,0,0,0,0,0,0,0,0
171.545193,132,196,2.085,33.01,14.025,14.025,15.073,2068,38.8,1.495,76.39,0,0,0,0,0,0,0,0,0,0,0,0
171.5951997,132,196,2.1289,33.87,14.025,14.025,15.04,2092,38.8,1.51,76.39,0,0,0,0,0,0,0,0,0,0,0,0
171.6452102,132,196,2.1143,34.51,14.025,14.025,15.249,2096,38,1.515,76.39,0,0,0,0,0,0,0,0,0,0,0,0
171.6952188,132,196,2.124,34.52,14.025,14.025,15.337,2096,38,1.52,76.39,0,0,0,0,0,0,0,0,0,0,0,0
171.7452282,132,196,2.124,34.33,14.025,14.025,15.326,2096,37.8,1.525,76.39,0,0,0,0,0,0,0,0,0,0,0,0
171.797493,132,196,2.124,34.33,14.025,14.025,15.326,2096,37.8,1.525,76.39,0,0,0,0,0,0,0,0,0,0,0,0
171.8452507,132,196,2.1191,34.77,14.025,14.025,15.271,2116,37.8,1.525,76.39,0,0,0,0,0,0,0,0,0,0,0,0
171.8952596,132,196,2.1045,34.69,14.025,14.025,15.249,2080,37.8,1.53,76.39,0,0,0,0,0,0,0,0,0,0,0,0
171.9452704,132,196,2.1191,34.87,14.025,14.025,15.293,2096,37.5,1.53,76.39,0,0,0,0,0,0,0,0,0,0,0,0
171.9952807,132,196,2.124,34.74,14.025,14.025,15.37,2100,37.8,1.53,76.39,0,0,0,0,0,0,0,0,0,0,0,0
172.0452999,132,196,2.124,34.74,14.025,14.025,15.37,2100,37.8,1.53,76.39,0,0,0,0,0,0,0,0,0,0,0,0
172.0953079,132,196,2.1436,35.24,14.025,14.025,15.381,2068,37.5,1.535,76.39,0,0,0,0,0,0,0,0,0,0,0,0
172.1453196,132,196,2.1631,35.66,14.025,14.025,15.315,2116,37,1.54,76.39,0,0,0,0,0,0,0,0,0,0,0,0
172.195331,132,196,2.1729,36.38,14.025,14.025,15.535,2084,37,1.55,76.39,0,0,0,0,0,0,0,0,0,0,0,0
172.2453418,132,196,2.1777,36.61,14.025,14.025,15.381,2100,36.3,1.555,76.39,0,0,0,0,0,0,0,0,0,0,0,0
172.2953504,132,196,2.1777,36.61,14.025,14.025,15.381,2100,36.3,1.555,76.39,0,0,0,0,0,0,0,0,0,0,0,0
172.3453612,132,196,2.1875,37.14,14.025,14.025,15.359,2092,36,1.56,76.39,0,0,0,0,0,0,0,0,0,0,0,0
172.3953723,132,196,2.1729,37.35,14.025,14.025,15.359,2100,35.8,1.565,76.39,0,0,0,0,0,0,0,0,0,0,0,0
172.4454365,132,196,2.1924,36.88,14.025,14.025,15.227,2096,36,1.57,76.39,0,0,0,0,0,0,0,0,0,0,0,0
172.4954434,132,196,2.1875,37.35,14.025,14.025,15.161,2120,35.8,1.57,76.39,0,0,0,0,0,0,0,0,0,0,0,0
172.5454523,132,196,2.1875,37.35,14.025,14.025,15.161,2120,35.8,1.57,76.39,0,0,0,0,0,0,0,0,0,0,0,0
172.5978098,132,196,2.1875,37.3,14.025,14.025,15.084,2088,36,1.57,76.39,0,0,0,0,0,0,0,0,0,0,0,0
172.6454809,132,196,2.1826,37.55,14.025,14.025,15.084,2100,35.8,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
172.6954895,132,196,2.1973,37.72,14.025,14.025,15.216,2108,35.8,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
172.7454978,132,196,2.1924,37.92,14.025,14.025,15.205,2072,35.5,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
172.7955059,132,196,2.1924,37.92,14.025,14.025,15.205,2072,35.5,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
172.8455186,132,196,2.1924,37.82,14.025,14.025,15.271,2100,35.5,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
172.8955275,132,196,2.207,38.19,14.025,14.025,15.227,2104,35.3,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
172.9455369,132,196,2.2021,37.73,14.025,14.025,15.37,2104,35.5,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
172.9955483,132,196,2.2119,37.76,14.025,14.025,15.249,2100,35.5,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
173.0455885,132,196,2.2119,37.76,14.025,14.025,15.249,2100,35.5,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
173.0955962,132,196,2.1973,37.77,14.025,14.025,15.128,2124,35.5,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
173.1456065,132,196,2.1973,37.77,14.025,14.025,15.128,2124,35.5,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
173.1956131,132,196,2.1924,37.45,14.025,14.025,15.128,2104,35.5,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
173.2456231,132,196,2.1777,37.19,14.025,14.025,15.106,2088,36,1.57,76.39,0,0,0,0,0,0,0,0,0,0,0,0
173.3378318,132,196,2.1777,37.19,14.025,14.025,15.106,2088,36,1.57,76.39,0,0,0,0,0,0,0,0,0,0,0,0
173.3878476,132,196,2.1777,37.19,14.025,14.025,15.106,2088,36,1.57,76.39,0,0,0,0,0,0,0,0,0,0,0,0
173.440111,132,196,2.2168,38.06,14.025,14.025,15.524,2112,35.8,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
173.4878749,132,196,2.2119,38.43,14.025,14.025,15.513,2076,35.3,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
173.5378915,132,196,2.1973,38.41,14.025,14.025,15.293,2124,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
173.5879046,132,196,2.1924,38.11,14.025,14.025,15.26,2092,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
173.6379115,132,196,2.2119,37.6,14.025,14.025,15.271,2108,35.8,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
173.6879282,132,196,2.2119,37.6,14.025,14.025,15.271,2108,35.8,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
173.737939,132,196,2.2119,38.02,14.025,14.025,15.249,2112,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
173.7879566,132,196,2.2021,38.6,14.025,14.025,16.068,2076,35,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
173.8379747,132,196,2.2021,38.25,14.025,14.025,16.068,2100,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
173.88799,132,196,2.207,38.13,14.025,14.025,15.535,2108,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
173.9380033,132,196,2.207,38.13,14.025,14.025,15.535,2108,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
173.988013,132,196,2.1924,38.41,14.025,14.025,15.436,2108,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
174.0380222,132,196,2.207,38.16,14.025,14.025,15.106,2112,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
174.0880338,132,196,2.2119,38.4,14.025,14.025,15.007,2112,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
174.138053,132,196,2.1924,38.48,14.025,14.025,15.117,2076,35,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
174.188068,132,196,2.1924,38.48,14.025,14.025,15.117,2076,35,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
174.240304,132,196,2.2168,38.81,14.025,14.025,14.941,2128,35,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
174.28809,132,196,2.2217,38.06,14.025,14.025,15.073,2096,35,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
174.3381036,132,196,2.2266,37.99,14.025,14.025,14.666,2108,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
174.3881253,132,196,2.207,38.06,14.025,14.025,14.721,2108,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
174.4381414,132,196,2.207,38.06,14.025,14.025,14.721,2108,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
174.4881525,132,196,2.2021,38.06,14.025,14.025,14.677,2080,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
174.5381687,132,196,2.2314,38.6,14.025,14.025,15.161,2104,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
174.5881924,132,196,2.2021,38.69,14.025,14.025,15.062,2112,35,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
174.6382155,132,196,2.2021,38.5,14.025,14.025,15.205,2116,35,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
174.6882324,132,196,2.2021,38.5,14.025,14.025,15.205,2116,35,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
174.7382422,132,196,2.2119,38.6,14.025,14.025,15.205,2104,35,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
174.7882619,132,196,2.207,38.25,14.025,14.025,15.073,2120,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
174.8382683,132,196,2.1973,38.31,14.025,14.025,14.908,2084,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
174.8882777,132,196,2.1924,38,14.025,14.025,14.809,2132,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
174.9382888,132,196,2.1924,38,14.025,14.025,14.809,2132,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
174.9882999,132,196,2.1924,37.74,14.025,14.025,14.897,2100,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
175.0406088,132,196,2.1973,37.65,14.025,14.025,15.227,2112,35.8,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
175.0883235,132,196,2.1924,37.58,14.025,14.025,15.249,2112,35.8,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
175.1383327,132,196,2.2119,37.45,14.025,14.025,15.271,2084,35.8,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
175.1883533,132,196,2.2119,37.45,14.025,14.025,15.271,2084,35.8,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
175.2383627,132,196,2.2119,37.86,14.025,14.025,15.348,2100,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
175.2883746,132,196,2.2021,38.2,14.025,14.025,15.513,2116,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
175.3383869,132,196,2.1826,37.81,14.025,14.025,15.392,2120,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
175.3884212,132,196,2.1924,37.29,14.025,14.025,15.425,2112,36,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
175.4384323,132,196,2.1924,37.29,14.025,14.025,15.425,2112,36,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
175.4884434,132,196,2.2119,37.8,14.025,14.025,15.161,2120,35.8,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
175.5384601,132,196,2.2119,38.34,14.025,14.025,15.282,2092,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
175.5884843,132,196,2.1973,38.12,14.025,14.025,15.392,2112,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
175.6384901,132,196,2.2021,38.12,14.025,14.025,15.26,2104,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
175.6885059,132,196,2.2021,38.12,14.025,14.025,15.26,2104,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
175.7385159,132,196,2.2119,37.87,14.025,14.025,15.436,2120,35.3,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
175.7885332,132,196,2.2021,37.49,14.025,14.025,15.084,2116,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
175.8407736,132,196,2.2217,37.59,14.025,14.025,15.139,2140,35.8,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
175.8885576,132,196,2.207,38.02,14.025,14.025,15.205,2108,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
175.9385777,132,196,2.207,38.02,14.025,14.025,15.205,2108,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
175.9885882,132,196,2.2119,37.94,14.025,14.025,14.985,2140,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
176.0386083,132,196,2.2266,38.04,14.025,14.025,15.172,2108,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
176.0886258,132,196,2.2021,38.2,14.025,14.025,15.161,2124,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
176.1386419,132,196,2.1973,38.52,14.025,14.025,15.172,2132,35,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
176.1886595,132,196,2.1973,38.52,14.025,14.025,15.172,2132,35,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
176.2386683,132,196,2.1973,37.53,14.025,14.025,15.271,2092,35.8,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
176.2886839,132,196,2.1973,37.41,14.025,14.025,15.249,2116,35.8,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
176.3387062,132,196,2.2314,37.49,14.025,14.025,15.26,2112,35.8,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
176.3887223,132,196,2.207,38.02,14.025,14.025,14.974,2120,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
176.4387343,132,196,2.207,38.02,14.025,14.025,14.974,2120,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
176.4887431,132,196,2.2119,37.96,14.025,14.025,15.205,2128,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
176.5387548,130,196,2.2119,37.76,14.025,14.025,15.524,2136,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
176.5887743,132,196,2.207,37.96,14.025,14.025,15.436,2124,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
176.6411773,132,196,2.2119,38,14.025,14.025,15.381,2152,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
176.6888367,132,196,2.2119,38,14.025,14.025,15.381,2152,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
176.7388445,132,196,2.2119,37.98,14.025,14.025,14.963,2100,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
176.7888623,130,196,2.2217,37.86,14.025,14.025,15.007,2124,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
176.8388731,132,196,2.207,38.24,14.025,14.025,15.37,2116,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
176.8888923,130,196,2.2217,37.87,14.025,14.025,15.359,2132,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
176.9389137,130,196,2.2217,37.87,14.025,14.025,15.359,2132,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
176.988926,130,196,2.2021,37.76,14.025,14.025,15.106,2128,35.3,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
177.0389379,130,196,2.2119,37.8,14.025,14.025,15.161,2140,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
177.088951,132,196,2.2168,38.2,14.025,14.025,15.271,2132,35.3,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
177.138971,130,196,2.2217,38.39,14.025,14.025,15.139,2156,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
177.1889869,130,196,2.2217,38.39,14.025,14.025,15.139,2156,35.5,1.58,76.39,0,0,0,0,0,0,0,0,0,0,0,0
177.2389963,130,196,2.2021,38,14.025,14.025,15.249,2124,35.3,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
177.2890038,130,196,2.207,37.69,14.025,14.025,15.128,2136,35.8,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
177.3390182,130,196,2.207,37.68,14.025,14.025,15.161,2124,35.8,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
177.3890413,130,196,2.2021,37.88,14.025,14.025,15.205,2140,35.8,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
177.4412944,130,196,2.2021,37.88,14.025,14.025,15.205,2140,35.8,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
177.4890652,130,196,2.2168,37.86,14.025,14.025,15.249,2140,35.5,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
177.5390713,130,196,2.2119,37.61,14.025,14.025,15.205,2112,35.8,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
177.589088,130,196,2.1924,38.12,14.025,14.025,15.227,2140,35.5,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
177.6390958,130,196,2.207,37.59,14.025,14.025,15.095,2164,35.8,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
177.6891052,130,196,2.207,37.59,14.025,14.025,15.095,2164,35.8,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
177.7391138,130,196,2.2021,37.79,14.025,14.025,15.095,2132,35.5,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
177.7910296,130,196,2.1924,37.84,14.025,14.025,15.084,2164,35.5,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
177.8414407,130,196,2.1924,36.86,14.025,14.025,15.117,2132,36,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
177.8914496,130,196,2.1875,36.92,14.025,14.025,15.746,2144,36.3,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
177.9414593,130,196,2.1875,36.92,14.025,14.025,15.746,2144,36.3,1.575,76.39,0,0,0,0,0,0,0,0,0,0,0,0
177.9914738,130,196,2.2119,36.73,14.025,14.025,16.0795,2148,36.3,1.57,76.39,0,0,0,0,0,0,0,0,0,0,0,0
178.0414812,130,196,2.2119,37.15,14.025,14.025,15.976,2156,36,1.57,76.39,0,0,0,0,0,0,0,0,0,0,0,0
178.0915032,130,196,2.2021,37.31,14.025,14.025,15.469,2144,35.8,1.57,76.39,0,0,0,0,0,0,0,0,0,0,0,0
178.1415141,130,196,2.1875,37.08,14.025,14.025,15.469,2156,36,1.57,76.39,0,0,0,0,0,0,0,0,0,0,0,0
178.191535,130,196,2.1875,37.08,14.025,14.025,15.469,2156,36,1.57,76.39,0,0,0,0,0,0,0,0,0,0,0,0
178.2437718,130,196,2.168,36.5,14.025,14.025,15.26,2120,36.5,1.565,76.52,0,0,0,0,0,0,0,0,0,0,0,0
178.291563,130,196,2.1826,36.5,14.025,14.025,15.26,2168,36.3,1.565,76.52,0,0,0,0,0,0,0,0,0,0,0,0
178.3415806,130,196,2.1826,36.68,14.025,14.025,15.216,2120,36.3,1.56,76.52,0,0,0,0,0,0,0,0,0,0,0,0
178.3916104,130,196,2.1875,36.3,14.025,14.025,15.348,2144,36.8,1.555,76.52,0,0,0,0,0,0,0,0,0,0,0,0
178.4416209,130,196,2.1875,36.3,14.025,14.025,15.348,2144,36.8,1.555,76.52,0,0,0,0,0,0,0,0,0,0,0,0
178.4916413,130,196,2.168,36.09,14.025,14.025,15.282,2120,36.8,1.555,76.52,0,0,0,0,0,0,0,0,0,0,0,0
178.5416529,130,196,2.168,35.49,14.025,14.025,15.337,2144,36.8,1.545,76.52,0,0,0,0,0,0,0,0,0,0,0,0
178.5916763,130,196,2.1777,35.57,14.025,14.025,15.161,2156,37,1.545,76.52,0,0,0,0,0,0,0,0,0,0,0,0
178.6416899,130,196,2.1631,35.91,14.025,14.025,15.161,2144,37,1.54,76.52,0,0,0,0,0,0,0,0,0,0,0,0
178.6917005,130,196,2.1631,35.91,14.025,14.025,15.161,2144,37,1.54,76.52,0,0,0,0,0,0,0,0,0,0,0,0
178.7417105,130,196,2.1729,35.41,14.025,14.025,15.304,2156,37,1.54,76.52,0,0,0,0,0,0,0,0,0,0,0,0
178.7917277,130,196,2.1533,35.26,14.025,14.025,15.172,2140,37.3,1.54,76.52,0,0,0,0,0,0,0,0,0,0,0,0
178.8417371,130,196,2.1533,35.28,14.025,14.025,15.205,2156,37.3,1.535,76.52,0,0,0,0,0,0,0,0,0,0,0,0
178.8917561,130,196,2.1533,35.06,14.025,14.025,14.996,2164,37.8,1.535,76.52,0,0,0,0,0,0,0,0,0,0,0,0
178.9417655,130,196,2.1533,35.06,14.025,14.025,14.996,2164,37.8,1.535,76.52,0,0,0,0,0,0,0,0,0,0,0,0
