ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
101.345020107304101,92,114,1.2012,22.79,14.025,14.025,16.7350,862,25.3,0.9750,46.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
101.395021713654101,92,114,1.1865,22.17,14.025,14.025,16.0565,894,24.3,0.9750,46.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
101.445037008894101,92,114,1.1865,22.17,14.025,14.025,16.0565,894,24.3,0.9750,46.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
101.495058170801101,92,114,1.1816,22.44,14.025,14.025,16.1945,876,25.8,0.9750,46.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
101.545103358108102,92,114,1.1768,22.40,14.025,14.025,16.4590,860,25.3,0.9750,46.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
101.595108596204102,92,114,1.1768,22.13,14.025,14.025,16.8845,870,24.3,0.9750,46.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
101.645992437586102,92,114,1.1865,21.81,14.025,14.025,16.7465,896,21.5,0.9750,46.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
101.695993485206102,92,114,1.1865,21.81,14.025,14.025,16.7465,896,21.5,0.9750,46.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
101.746008780446102,92,114,1.1768,21.80,14.025,14.025,16.0795,880,20.0,0.9750,46.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
101.799556926928102,92,114,1.1865,22.40,14.025,14.025,15.8265,846,28.3,0.9750,46.60,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
101.846039929656102,92,114,1.2061,22.67,14.025,14.025,15.9185,846,27.3,0.9750,46.60,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
101.896046564577102,92,114,1.1670,22.53,14.025,14.025,15.5680,894,21.8,0.9750,46.60,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
101.946061301087102,92,114,1.1670,22.53,14.025,14.025,15.5680,894,21.8,0.9750,46.60,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
101.996069891564102,92,114,1.1768,22.16,14.025,14.025,15.3040,858,21.8,0.9750,46.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102.046089656646102,92,114,1.1621,22.62,14.025,14.025,15.3040,832,28.3,0.9750,46.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102.096107466172102,92,114,1.1621,22.78,14.025,14.025,15.2270,852,28.8,0.9750,46.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102.146122202682102,92,114,1.2207,22.34,14.025,14.025,15.4470,870,26.5,0.9750,46.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102.196141129669102,92,114,1.2207,22.34,14.025,14.025,15.4470,870,26.5,0.9750,46.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102.24614832332102,92,114,1.2207,22.34,14.025,14.025,15.4470,870,26.5,0.9750,46.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102.296156634433102,92,114,1.1865,22.33,14.025,14.025,15.4140,852,21.0,0.9750,46.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102.346180869356102,92,114,1.1768,22.66,14.025,14.025,16.6200,844,26.5,0.9750,46.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102.396197561422102,92,114,1.1768,22.63,14.025,14.025,16.5395,864,25.3,0.9750,46.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102.446207548725102,92,114,1.1768,22.63,14.025,14.025,16.5395,864,25.3,0.9750,46.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102.496225916981102,92,114,1.1523,22.27,14.025,14.025,17.4595,888,24.0,0.9750,46.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102.546246240793103,92,114,1.1914,21.92,14.025,14.025,17.6320,882,20.0,0.9750,46.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102.599653307892103,92,114,1.2012,22.35,14.025,14.025,17.5400,884,23.0,0.9750,46.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102.646386621763103,92,114,1.1816,22.70,14.025,14.025,16.1600,862,24.3,0.9750,46.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102.696406945575103,92,114,1.1816,22.70,14.025,14.025,16.1600,862,24.3,0.9750,46.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102.746418050339103,92,114,1.1963,22.57,14.025,14.025,15.9530,866,24.3,0.9750,46.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102.79643669796103,92,114,1.1572,21.93,14.025,14.025,15.9645,906,20.5,0.9750,46.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102.846503117016103,92,114,1.1768,21.80,14.025,14.025,16.1485,880,23.0,0.9750,46.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102.896522882098103,92,114,1.1768,21.80,14.025,14.025,16.1485,880,23.0,0.9750,46.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102.946544602736103,92,114,1.1914,22.34,14.025,14.025,16.1485,858,27.0,0.9750,46.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
102.996552634483103,92,114,1.1475,22.35,14.025,14.025,17.1145,856,25.3,0.9750,46.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
103.046563180516103,92,114,1.1768,21.91,14.025,14.025,16.9880,864,24.8,0.9750,46.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
103.096585459884103,92,114,1.1768,21.91,14.025,14.025,16.9880,864,24.8,0.9750,46.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
103.146595167822103,92,114,1.1523,21.78,14.025,14.025,17.1720,884,23.0,0.9750,46.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
103.196610463062103,92,114,1.1719,21.67,14.025,14.025,17.1605,856,25.8,0.9750,46.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
103.246614583697103,92,114,1.1865,22.19,14.025,14.025,17.0685,844,26.8,0.9750,46.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
103.296630158302103,92,114,1.1719,22.29,14.025,14.025,17.0685,854,28.5,0.9750,46.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
103.347205580598103,92,114,1.1719,22.30,14.025,14.025,16.9765,840,24.8,0.9750,46.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
103.400734171522103,92,114,1.1719,22.30,14.025,14.025,16.9765,840,24.8,0.9750,46.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
103.447220805996103,92,114,1.1768,22.49,14.025,14.025,18.0000,858,25.8,0.9750,46.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
103.497239174253104,92,114,1.1816,22.57,14.025,14.025,18.0800,846,28.8,0.9750,46.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
103.547244412348104,92,114,1.1523,22.16,14.025,14.025,18.1200,844,26.8,0.9750,46.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
103.597251885365104,92,114,1.1768,21.72,14.025,14.025,17.9080,892,23.3,0.9750,46.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
103.647954139423104,92,114,1.1768,21.72,14.025,14.025,17.9080,892,23.3,0.9750,46.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
103.698264164859104,92,114,1.1621,21.64,14.025,14.025,17.9885,882,24.0,0.9750,46.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
103.748288958513104,92,114,1.1670,22.13,14.025,14.025,17.2295,822,29.8,0.9750,46.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
103.798305929944104,92,116,1.1768,22.68,14.025,14.025,17.1950,826,30.3,0.9750,45.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
103.848325974391104,92,116,1.1963,22.56,14.025,14.025,16.5625,858,28.3,0.9750,45.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
103.898329815661104,92,116,1.1963,22.56,14.025,14.025,16.5625,858,28.3,0.9750,45.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
103.948441771231104,92,116,1.1572,22.21,14.025,14.025,16.5165,882,22.0,0.9750,45.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
103.998451479168104,92,116,1.1865,22.16,14.025,14.025,16.3440,852,25.3,0.9750,45.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
104.048472920441104,92,116,1.1768,22.46,14.025,14.025,16.5165,860,24.8,0.9750,45.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
104.098482628379104,92,116,1.1816,22.18,14.025,14.025,16.4475,880,24.8,0.9750,45.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
104.148492895047104,92,116,1.1816,22.18,14.025,14.025,16.4475,880,24.8,0.9750,45.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
104.202289397116104,92,116,1.1816,22.04,14.025,14.025,15.9185,894,21.5,0.9750,45.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
104.248511752192104,92,116,1.1865,22.09,14.025,14.025,15.8840,888,24.5,0.9750,45.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
104.298519504574104,92,116,1.1963,22.38,14.025,14.025,15.9185,868,23.0,0.9750,45.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
104.365616579761104,92,116,1.1523,22.66,14.025,14.025,15.5570,844,27.5,0.9750,45.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
104.415620979761104,92,116,1.1572,21.96,14.025,14.025,15.4470,874,24.0,0.9750,45.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
104.465632084525104,92,116,1.1572,21.96,14.025,14.025,15.4470,874,24.0,0.9750,45.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
104.515649055955105,92,116,1.1670,21.44,14.025,14.025,15.7345,882,22.8,0.9750,45.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
104.56663682116105,92,116,1.1865,21.34,14.025,14.025,15.7345,902,19.8,0.9750,45.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
104.6166521164105,92,116,1.1816,21.79,14.025,14.025,15.5570,870,21.8,0.9750,45.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
104.666901519607105,92,116,1.1768,22.53,14.025,14.025,15.7920,836,25.8,0.9750,45.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
104.716921284688105,92,116,1.1768,22.53,14.025,14.025,15.7920,836,25.8,0.9750,45.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
104.766945798977105,92,116,1.1426,22.49,14.025,14.025,15.7575,850,25.8,0.9750,45.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
104.816950757708105,92,116,1.1670,22.18,14.025,14.025,16.0565,858,25.3,0.9800,45.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
104.866962421202105,92,116,1.1621,22.09,14.025,14.025,16.0680,858,25.8,0.9750,45.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
104.917037221211105,92,116,1.1621,21.92,14.025,14.025,16.0220,870,24.8,0.9750,45.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
104.968184783262105,92,116,1.1621,21.92,14.025,14.025,16.0220,870,24.8,0.9750,45.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
105.021532345591105,92,116,1.1865,21.38,14.025,14.025,16.2060,894,21.0,0.9750,45.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
105.0682109039105,92,116,1.1572,21.59,14.025,14.025,16.2290,882,23.0,0.9750,45.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
105.118220332472105,92,116,1.1865,22.21,14.025,14.025,15.7345,846,23.8,0.9750,45.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
105.168245126126105,92,116,1.1377,22.14,14.025,14.025,15.5460,856,24.5,0.9750,45.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
105.21825623089105,92,116,1.1377,22.14,14.025,14.025,15.5460,856,24.5,0.9750,45.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
105.268267056288105,92,116,1.1377,21.80,14.025,14.025,15.5130,840,29.5,0.9750,45.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
105.318283748353105,92,116,1.1279,21.59,14.025,14.025,15.9415,866,25.3,0.9750,45.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
105.368305468991105,92,116,1.1719,20.90,14.025,14.025,15.9185,890,23.0,0.9750,45.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
105.418299811848105,92,116,1.1865,21.40,14.025,14.025,16.7005,860,23.0,0.9750,45.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
105.468308402325105,92,116,1.1865,21.40,14.025,14.025,16.7005,860,23.0,0.9750,45.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
105.518325373756106,92,116,1.1670,22.38,14.025,14.025,16.6430,830,27.0,0.9750,45.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
105.568349608679106,92,116,1.1719,21.93,14.025,14.025,16.8845,872,28.3,0.9750,45.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
105.618354288045106,92,116,1.1719,21.47,14.025,14.025,15.8035,886,25.3,0.9750,45.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
105.668367068999106,92,116,1.1719,21.34,14.025,14.025,15.6120,886,20.3,0.9750,45.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
105.718386554716106,92,116,1.1719,21.34,14.025,14.025,15.6120,886,20.3,0.9750,45.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
105.768402967416106,92,116,1.1719,21.78,14.025,14.025,15.4690,852,27.3,0.9750,45.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
105.822200307581106,92,116,1.1377,22.22,14.025,14.025,15.4690,846,27.0,0.9750,45.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
105.868420427736106,92,116,1.1621,21.94,14.025,14.025,15.5020,870,24.3,0.9750,45.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
105.918442148374106,92,116,1.1523,21.59,14.025,14.025,17.3330,874,24.8,0.9750,45.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
105.973463945837106,92,116,1.1523,21.59,14.025,14.025,17.3330,874,24.8,0.9750,45.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
106.023483710919106,92,116,1.1768,21.88,14.025,14.025,17.3445,840,24.8,0.9750,45.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
106.074168923704106,92,116,1.1963,22.87,14.025,14.025,17.4480,802,28.8,0.9750,45.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
106.124175837991106,92,116,1.1914,23.41,14.025,14.025,17.2525,800,34.0,0.9750,45.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
106.174199514184106,92,116,1.1719,23.23,14.025,14.025,17.4250,842,29.8,0.9750,45.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
106.224197768152106,92,116,1.1719,23.23,14.025,14.025,17.5745,882,23.3,0.9750,45.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
106.274206637994106,92,116,1.1963,23.18,14.025,14.025,17.5745,882,23.3,0.9750,45.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
106.324225006251106,92,116,1.1572,23.33,14.025,14.025,17.5515,812,30.8,0.9750,45.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
106.374246168158106,92,116,1.1914,23.44,14.025,14.025,17.5285,784,33.0,0.9750,45.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
106.424244701491106,92,116,1.2012,23.19,14.025,14.025,17.3905,846,27.0,0.9750,45.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
106.474255247524106,92,116,1.2012,23.19,14.025,14.025,17.3905,846,27.0,0.9750,45.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
106.524265793558107,92,116,1.2109,22.48,14.025,14.025,17.0455,886,24.3,0.9750,45.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
106.574276898321107,92,116,1.1768,22.23,14.025,14.025,16.6775,900,21.0,0.9750,45.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
106.627688155897107,92,116,1.1963,22.72,14.025,14.025,16.4475,834,27.0,0.9750,45.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
106.674312238008107,92,116,1.1816,22.87,14.025,14.025,16.2635,860,29.8,0.9750,45.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
106.724312447532107,92,116,1.1816,22.87,14.025,14.025,16.2635,860,29.8,0.9750,45.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
106.777428974912107,92,116,1.1670,22.25,14.025,14.025,16.4015,908,22.8,0.9750,45.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
106.827443711421107,92,116,1.1523,20.90,14.025,14.025,16.3095,908,19.8,0.9750,45.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
106.877441406659107,92,116,1.1816,21.16,14.025,14.025,16.4245,880,23.3,0.9750,45.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
106.927461730471107,92,116,1.1572,21.66,14.025,14.025,16.3785,852,26.8,0.9750,45.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
106.977476187616107,92,116,1.1572,21.66,14.025,14.025,16.3785,872,24.5,0.9750,45.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
107.027496790793107,92,116,1.1865,21.79,14.025,14.025,16.0105,872,24.5,0.9750,45.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
107.077513482859107,92,116,1.1670,21.40,14.025,14.025,15.7920,918,20.5,0.9750,45.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
107.127531851115107,92,116,1.1768,21.62,14.025,14.025,15.7460,882,18.8,0.9750,45.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
107.177545470165107,92,116,1.1865,22.25,14.025,14.025,15.6120,826,27.3,0.9750,45.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
107.227557692388107,92,116,1.1865,22.25,14.025,14.025,15.6120,826,27.3,0.9750,45.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
107.277567959056107,92,116,1.1670,22.67,14.025,14.025,15.5570,838,29.5,0.9750,45.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
107.327590238424107,92,116,1.1914,22.21,14.025,14.025,15.9875,876,23.8,0.9750,45.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
107.424378238016107,92,116,1.1475,21.73,14.025,14.025,15.9875,896,21.8,0.9750,45.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
107.478090371821107,92,116,1.1475,21.73,14.025,14.025,15.9875,896,21.8,0.9750,45.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
107.524415812624108,92,116,1.1719,22.28,14.025,14.025,16.5625,830,27.0,0.9750,45.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
107.574434180881108,92,116,1.1768,22.78,14.025,14.025,16.5855,804,32.3,0.9750,45.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
107.624461209455108,92,116,1.1914,22.71,14.025,14.025,15.6340,832,31.0,0.9750,45.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
107.67446253644108,92,116,1.1279,22.19,14.025,14.025,15.6780,872,25.5,0.9750,45.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
107.724483977712108,92,116,1.1279,22.19,14.025,14.025,15.6780,872,25.5,0.9750,45.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
107.774495082476108,92,116,1.1475,21.60,14.025,14.025,15.7920,874,25.8,0.9750,45.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
107.824506187239108,92,116,1.1865,21.47,14.025,14.025,16.7005,864,25.3,0.9750,45.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
107.874517850732108,92,116,1.1719,22.45,14.025,14.025,16.7695,822,27.0,0.9750,45.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
107.924529514226108,92,116,1.1670,22.63,14.025,14.025,16.2865,836,28.3,0.9750,45.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
107.974553469785108,92,116,1.1670,22.63,14.025,14.025,16.2865,836,28.3,0.9750,45.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
108.024579939629108,92,116,1.1377,22.17,14.025,14.025,16.1485,852,27.5,0.9750,45.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
108.074611717411108,92,116,1.1768,21.98,14.025,14.025,15.7805,852,28.3,0.9750,45.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
108.124620587253108,92,116,1.1768,21.79,14.025,14.025,15.6230,868,24.3,0.9750,45.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
108.174648174558108,92,116,1.1768,21.79,14.025,14.025,15.6230,868,24.3,0.9750,45.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
108.224655647575108,92,116,1.1914,21.88,14.025,14.025,15.8265,880,23.3,0.9750,45.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
108.282462715233108,92,116,1.1816,21.79,14.025,14.025,16.7580,864,25.3,0.9750,45.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
108.325269552415108,92,116,1.1816,21.79,14.025,14.025,16.7580,864,25.3,0.9750,45.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
108.375294625434108,92,116,1.1865,22.06,14.025,14.025,16.5855,866,23.3,0.9750,45.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
108.425332269883108,92,116,1.1865,22.06,14.025,14.025,16.5855,866,23.3,0.9750,45.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
108.475341419091108,92,116,1.1719,22.49,14.025,14.025,16.6315,826,29.5,0.9750,45.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
108.525361463538109,92,116,1.1719,22.52,14.025,14.025,16.6315,848,29.5,0.9750,45.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
